Start Date,Subject,Location,Start Time,End Time,Description
2020-04-15,Seniors match v The Dyke (AWAY),,00:00,00:00,event
2020-04-15,Seniors  Match away to The Dyke (Seniors Section),,08:30,09:30,event
2020-04-16,President's Cup,1st Tee,09:00,10:00,event
2020-04-16,Athena Network,DR,11:00,15:00,event
2020-04-16,President's Cup Lunch,Lounge,13:00,15:00,event
2020-04-17,Ladies Div. 4 match v Piltdown,1st tee,12:00,12:45,event
2020-04-17,Ladies Div. 4 match tea,DR,17:00,18:00,event
2020-04-17,Quiz Night,LDR,18:00,23:30,event
2020-04-18,Under 60/Over 60's Match,1st Tee,09:00,10:30,event
2020-04-18,Under 60/Over 60's Match Luncheon,LDR,15:30,17:00,event
2020-04-20,Peter Beer Cup Knockout,,00:00,00:00,competition
2020-04-20,Duplicate Bridge,LDR,19:00,22:30,event
2020-04-21,Greens Committee Meeting,CR,11:00,12:30,event
2020-04-21,Ladies Committee Meeting,CR,17:00,18:30,event
2020-04-22,Seniors Match v Royal Eastbourne,1st Tee,08:30,09:30,event
2020-04-22,Seniors  Match at home to Royal Eastbourne (Seniors Section),,08:30,09:30,event
2020-04-22,Seniors Match v Royal Eastbourne Luncheon,DR,14:00,16:00,event
2020-04-22,Rotary Darts Marathon,LDR,18:00,23:00,event
2020-04-23,Sloggs v Ham Manor,1st Tee,12:30,13:15,event
2020-04-24,Sixsmith Trophy,1st Tee,09:00,10:00,event
2020-04-24,Haywards Heath Cricket Club Golf Society,1st tee,13:00,15:00,event
2020-04-25,SCGU Scratch Trophy Round 1 ,1st Tee,08:00,09:00,event
2020-04-25,SCGU Handicap Trophy Round 1,1st Tee,09:00,10:00,event
2020-04-25,SCGU Scratch Trophy Round 1 ,1st Tee,13:00,14:10,event
2020-04-26,Downland League Junior Match at Royal Eastbourne (AWAY),,00:00,00:00,event
2020-04-26,MSL Finals Day at Ifield,,00:00,00:00,event
2020-04-26,Private Function,Lounge,13:00,17:00,event
2020-04-27,SCGU Cyril Blake Trophy Round One,1st Tee,10:15,11:00,event
2020-04-27,Ladies Div 3 match v Slinfold (AWAY),AWAY,11:32,12:15,event
2020-04-27,Mancom,CR,18:30,20:30,event
2020-04-29,DIVOT FILLING EVENING,Course/LDR,18:00,19:30,event
2020-04-30,Ladies Morrice 4's Match v E'bourne Downs,1st tee,11:00,11:15,event
2020-05-01,Ladies Div 4 Match v Royal Ashdown (AWAY),AWAY,11:00,00:00,event
2020-05-01,Ladies Div 1 Match v Copthorne,1st Tee,11:00,11:45,event
2020-05-02,Atchley and Coronation Cups,1st Tee,12:00,15:30,event
2020-05-02,Atchley and Coronation Cups Supper,LDR,19:00,22:30,event
2020-05-04,Duplicate Bridge,LDR,19:00,22:30,event
2020-05-07,Blashmoll Golf Society CBR,Lounge,09:00,10:00,event
2020-05-07,Blashmoll Golf Society,1st tee,10:00,10:50,event
2020-05-07,Ladies Div 3 Match v Chartham Park,1st Tee,11:30,12:15,event
2020-05-07,Blashmoll Golf Society Dinner,DR,15:00,00:00,event
2020-05-07,41 Club Dinner,DR,18:30,22:00,event
2020-05-08,BANK HOLIDAY FRIDAY,,00:00,00:00,event
2020-05-08,VE Day 75th Anniversary Competition,1st,00:00,00:00,event
2020-05-10,Mixed Friendly Match v Worthing (AWAY),,00:00,00:00,event
2020-05-10,Wigmore Cup - Club v Juniors,1st Tee,11:00,12:00,event
2020-05-11,Seniors Match v Highwoods (AWAY),,00:00,00:00,event
2020-05-11,Seniors  Match away to Highwoods (Seniors Section),,08:30,09:30,event
2020-05-11,Ladies Div 3 match v Goodwood,1st Tee,11:00,11:45,event
2020-05-11,Sloggs v Piltdown,1st Tee,12:30,13:15,event
2020-05-12,Ladies Garret Cup ex Medal (Q),,08:00,10:56,competition
2020-05-12,Seniors Social Scramble,,16:00,18:00,event
2020-05-13,Ladies' Div 2 Match at home to Crowborough (),,11:00,11:50,event
2020-05-14,Seniors match v Slinfold (AWAY),,00:00,00:00,event
2020-05-14,Seniors  Match away to Slinfold (Seniors Section),,08:30,09:30,event
2020-05-14,Portsmouth Water GS,1st Tee,09:00,10:30,event
2020-05-14,Portsmouth Water GS,1st Tee,13:00,14:30,event
2020-05-14,Portsmouth Water GS Dinner,LDR,18:30,22:00,event
2020-05-15,Ladies Div 1 match v Ifield (AWAY),Ifield,00:00,00:00,event
2020-05-15,Ladies Div 3 Match v Chartham Park (PROVISIONAL DATE),1st Tee,11:30,12:15,event
2020-05-15,Past Lady Captain's Dinner,DR,19:00,22:00,event
2020-05-16,SCGU Scratch Trophy Round 2,1st Tee,08:30,09:00,event
2020-05-16,SCGU Handicap Trophy Round 2,1st Tee,09:00,10:00,event
2020-05-16,SCGU Scratch Trophy Round 2,1st Tee,12:45,14:10,event
2020-05-17,MSL v Copthorne,1st Tee,09:00,10:00,event
2020-05-17,MSL Copthorne Luncheon,DR,14:00,16:00,event
2020-05-18,Seniors Match v Ham Manor,1st Tee,08:30,09:30,event
2020-05-18,SCGU Cyril Blake Trophy Round Two,1,10:00,10:50,event
2020-05-18,Ladies' Div 2 Match at home to Golf @ Goodwood (),,11:00,11:50,event
2020-05-18,Seniors Match v Ham Manor Luncheon,DR,14:00,16:00,event
2020-05-18,Duplicate Bridge,LDR,19:00,22:30,event
2020-05-19,Ladies NSPCC Competition (Spotted Ball),,08:00,11:00,competition
2020-05-19,Greens Committee Meeting,CR,11:00,12:30,event
2020-05-19,Ladies Committee Meeting,Committee Room,17:00,18:30,event
2020-05-19,Capcom,Committee Room,18:30,20:30,event
2020-05-21,Ladies Div 3 match v Goodwood (PROVISIONAL DATE),1st Tee,11:00,11:45,event
2020-05-21,Athena Network,DR,11:00,15:00,event
2020-05-22,Ladies Div. 4 match v Horsham,1st tee,11:30,12:15,event
2020-05-22,Ladies' Div 2 Match at home to Pyecombe (),,13:00,13:50,event
2020-05-22,Ladies Div. 4 match tea,DR,16:30,17:30,event
2020-05-22,Past Captain's Dinner,DR,19:00,22:30,event
2020-05-23,Ladies Div 1 Match v Chartham Park,1st Tee,11:00,11:45,event
2020-05-26,Mancom,CR,18:30,20:30,event
2020-05-27,Ladies Div 3 v Goodwood (AWAY),,00:00,00:00,event
2020-05-28,Junior Quadrangular Match at Piltdown (AWAY),,00:00,00:00,event
2020-05-28,Ladies Open,CCU 14.30,00:00,00:00,event
2020-05-28,Seniors Match v Willingdon (AWAY),,00:00,00:00,event
2020-05-29,Nick Dinsdale Golf Day,Lounge,08:00,09:00,event
2020-05-29,Nick Dinsdale Golf Day (18 holes, 1st tee),1st tee,09:00,10:45,event
2020-05-29,Mixed Match v Willingdon,1st Tee,12:00,13:00,event
2020-05-29,Nick Dinsdale Golf Day Lunch,Lounge,13:30,15:00,event
2020-05-29,Mixed Match Dinner,DR,18:30,21:00,event
2020-05-30,SCGU Scratch Trophy Round 3/Plate Round 1,1st Tee,08:30,09:00,event
2020-05-30,SCGU Handicap Trophy Round 3/Plate Round 1,1st Tee,09:00,10:00,event
2020-05-30,SCGU Scratch Trophy Round 3/Plate Round 1,1st Tee,13:00,14:10,event
2020-05-31,Ladies' Div 2 Match away to Crowborough (),,11:00,12:00,event
2020-06-01,Ladies Div 4 Match v Piltdown (AWAY),AWAY,00:00,00:00,event
2020-06-01,Seniors Match v Seaford - CANX,1st Tee,08:30,09:30,event
2020-06-01,SCGU Cyril Blake Trophy Round 3/Plate Round 1,1st Tee,10:15,11:00,event
2020-06-01,Seniors Match Luncheon,DR,14:00,16:00,event
2020-06-01,Duplicate Bridge,LDR,19:00,22:30,event
2020-06-02,Sloggs v Littlehampton (AWAY),,12:00,00:00,event
2020-06-04,HAYWARDS HEATH PRO AM,CCU 18.00,00:00,00:00,event
2020-06-05,Ladies Div 3 v Chartham Park (AWAY),,00:00,00:00,event
2020-06-05,Seniors Match v Pyecombe,1st Tee,08:30,09:30,event
2020-06-05,Seniors Match Luncheon,DR,14:00,16:00,event
2020-06-06,Private Party Function,Lounge,18:00,23:00,event
2020-06-08,Ladies Div 1 v Copthorne (AWAY),Copthorne,00:00,00:00,event
2020-06-08,Seniors Team Invitation (Shotgun start 09.00),CCU 14.00,00:00,00:00,event
2020-06-08,Seniors Team Invitation Luncheon,LDR,14:00,16:30,event
2020-06-09,Seniors Match v Ifield (AWAY),,00:00,00:00,event
2020-06-11,Ladies Div 3 match v Slinfold,1st tee,12:00,12:45,event
2020-06-12,Ladies Div 4 Match v Horsham (AWAY),AWAY,12:00,00:00,event
2020-06-12,Mixed match v Seaford Head,1st Tee,12:00,13:00,event
2020-06-12,Mixed Match Supper,DR,19:00,21:30,event
2020-06-13,SCGU Scratch Trophy round 4/Plate round 2,1st Tee,08:30,09:00,event
2020-06-13,SCGU Handicap Trophy Round 4/Plate round 2,1st Tee,09:00,10:00,event
2020-06-13,SCGU Scratch Trophy round 4/Plate round 2,1st Tee,12:45,14:10,event
2020-06-14,Ladies Div 1 v Chartham Park (AWAY),Chartham Park,00:00,00:00,event
2020-06-15,Seniors Section Sign Up ,,08:00,11:00,competition
2020-06-15,Seniors Match v Copthorne,1st Tee,08:30,09:30,event
2020-06-15,Seniors Match Luncheon,DR,14:00,16:00,event
2020-06-15,Duplicate Bridge,LDR,19:00,22:30,event
2020-06-16,Past Captains v West Hove Past Captains (AWAY),AWAY,00:00,00:00,event
2020-06-16,G&H Committee Meeting,Committee Room,18:30,20:30,event
2020-06-17,Sloggs v Ifield (AWAY),AWAY,13:00,00:00,event
2020-06-18,Seniors Match v The Nevill (AWAY),,00:00,00:00,event
2020-06-18,Ladies Div. 4 match v Royal Ashdown,1st Tee,11:00,11:45,event
2020-06-18,Athena Network,DR,11:00,15:00,event
2020-06-18,Ladies Div 4 Match Tea,DR,16:00,16:45,event
2020-06-19,EBA Society Day,Lounge,08:00,09:00,event
2020-06-19,EBA Society Day,1st tee,09:00,10:30,event
2020-06-19,Ladies Div 1 Match v Ifield,1st Tee,11:00,11:45,event
2020-06-19,EBA Society Day (Lunch),Lounge,14:00,17:00,event
2020-06-20,Evening Mixed Foursomes,1st Tee,12:00,14:00,event
2020-06-20,Evening Foursomes Supper,Lounge,19:00,21:30,event
2020-06-21,Father's Day Sunday Lunch,LDR,12:00,15:00,event
2020-06-21,Father's Day Sunday Lunch,LDR,12:00,15:00,event
2020-06-22,Seniors Section Sign Up ,,08:00,11:00,competition
2020-06-22,SCGU Cyril Blake Round 4/Plate Round 2,1st Tee,10:15,11:00,event
2020-06-23,Ladies’ 18 hole Stableford (Q),,08:00,11:24,competition
2020-06-23,Greens Committee Meeting,CR,11:00,12:30,event
2020-06-24,Seniors V Mannings Heath AWAY,AWAY,00:00,00:00,event
2020-06-24,Men's Weekday Medal,,08:00,11:00,competition
2020-06-24,3 Counties GS,1st Tee,13:00,13:40,event
2020-06-24,Ladies Committee Meeting,Committee Room,17:00,18:30,event
2020-06-25,Ashtead Christians GS,L,09:00,10:00,event
2020-06-25,Ashtead Christians GS,1st Tee,10:00,11:00,event
2020-06-25,Ashtead Christians GS,L,12:00,13:00,event
2020-06-25,Ashtead Christians GS,1st Tee,13:00,14:00,event
2020-06-25,Ashtead Christians GS,DR,19:00,21:30,event
2020-06-27,Downland League Match at Royal Ashdown (AWAY),Royal Ashdown,00:00,00:00,event
2020-06-27,Men's Monthly  Medal,,07:30,11:30,competition
2020-06-27,SCGU Scratch Plate Round 3,1st Tee,08:30,09:00,event
2020-06-27,SCGU Handicap Plate Round 3,1st Tee,09:00,10:00,event
2020-06-27,SCGU Scratch Plate Round 3,1st Tee,13:00,14:15,event
2020-06-29,Seniors Section Sign Up ,,08:00,11:00,competition
2020-06-29,Seniors Match v The Dyke,1st Tee,08:30,09:30,event
2020-06-29,Sussex Captains v Sussex Lady Captains,1st Tee,13:00,14:30,event
2020-06-29,Seniors Match Luncheon,DR,14:00,16:00,event
2020-06-29,Mancom,CR,18:00,20:30,event
2020-06-29,Sussex Captains v Sussex Lady Captains,L,19:00,21:30,event
2020-06-30,Ladies exchange Day with Highwoods GC,1st Tee,08:00,11:00,event
2020-06-30,ANNUAL GENERAL MEETING,LDR,19:00,20:00,event
2020-07-01,Junior Johnsen Cup,,14:00,14:36,competition
2020-07-05,Men's Howell Cup - 4BBB,,07:30,11:30,competition
2020-07-06,Seniors Section Sign Up ,,08:00,11:00,competition
2020-07-07,Ladies’ 18 hole Stableford (Q),,08:00,11:48,competition
2020-07-08,Men's Weekday  Stableford,,08:00,11:00,competition
2020-07-11, AC Saturday Stableford,,00:00,00:00,competition
2020-07-13,Seniors Section Sign Up ,,08:00,11:00,competition
2020-07-14,Ladies’ 4-Ball-Betterball,,08:00,11:24,competition
2020-07-18,Mens Monthly  Stableford 18th July ,,07:30,11:30,competition
2020-07-20,Seniors Section Sign Up ,,08:00,11:00,competition
2020-07-21,Ladies July Medal ,,08:10,11:10,competition
2020-07-21,Capcom Committee Meeting,Committee Room,18:30,20:30,event
2020-07-26,Men's Monthly Weekend Medal -,,07:30,11:30,competition
2020-07-27,Seniors Section Sign Up  - Team Competition,,08:00,11:00,competition
2020-07-28,Ladies Greensomes Stableford,,08:00,10:36,competition
2020-07-29,Men's Weekday Medal,,08:00,11:00,competition
2020-07-29,Junior Championship & Rosebowl,1st Tee,09:00,10:00,event
2020-07-29,Junior Championship Rd2,1st tee,13:15,13:30,event
2020-07-29,Junior Championship Supper,L,18:00,20:00,event
2020-07-29,Mancom,CR,18:00,20:00,event
2020-08-01,Brett Salver - St Andrews Greensomes,,07:06,10:54,competition
2020-08-02,AC Stableford,,08:00,10:10,competition
2020-08-02,Greg Tasker Junior Stableford,,11:00,11:30,competition
2020-08-03,Seniors Section Sign Up ,,08:00,11:00,competition
2020-08-03,Course Rating,1st Tee ,12:45,14:00,event
2020-08-04,Ladies 18 hole Stableford (Q),,08:00,11:20,competition
2020-08-08,Men's Singles Knockout Qualifier Medal,,07:30,11:30,competition
2020-08-08,Bill Watters Quaich,,12:30,15:06,competition
2020-08-09,Family Foursomes 2020,,14:00,15:12,competition
2020-08-10,COURSE MAINTENANCE BEGINS TODAY,,00:00,00:00,event
2020-08-10,Seniors Section Sign Up ,,08:00,11:00,competition
2020-08-15,Men's Singles Knockout Qualifier Medal,,07:30,11:30,competition
2020-08-15,Dick Heaver Salvers,,12:30,14:54,competition
2020-08-16,Robert Draper Fourball Knockout Qualifier,,07:30,12:18,competition
2020-08-17,Seniors Section Sign Up ,,08:00,10:30,competition
2020-08-18,Scratch Knockout 2020,,00:00,00:00,competition
2020-08-18,Hermon Cup 2018 Knockout,,00:00,00:00,competition
2020-08-18,Junior Challenge Cup 2020 Knockout,,00:00,00:00,competition
2020-08-18,Robert Draper Cup 2020 Knockout,,00:00,00:00,competition
2020-08-18,Ladies 18 hole  Stableford (Q),,08:00,11:20,competition
2020-08-18,Golf and Handicap Committee Meeting,Committee Room,18:30,20:30,event
2020-08-22,Club Championship 1st Round & Trethewey Cup,,08:00,13:00,competition
2020-08-23,Club Championship 2nd Round,,09:00,09:48,competition
2020-08-24,Mancom,CR,18:30,20:30,event
2020-08-25,Ladies Langhorne Cup ex Medal (Q),,08:00,11:20,competition
2020-08-26,Men's Monthly Weekday Stableford,,08:00,11:00,competition
2020-08-29,Captains Charity Day - Irish Foursomes,,07:06,16:18,competition
2020-08-30,Mens Monthly  Stableford 30th August ,,08:00,11:24,competition
2020-08-31,Seniors Section Sign Up ,,08:00,10:20,competition
2020-09-01,Ladies Allen Cups,,08:30,11:30,competition
2020-09-02,Seniors Championship ,CCU 13.00,00:00,00:00,event
2020-09-02,Seniors Championship,,08:00,12:20,competition
2020-09-04,Ken Gregory GS,1st Tee,13:00,14:00,event
2020-09-05,Men's Division II Autumn Meeting,,08:00,10:30,competition
2020-09-06,Chris Dear Foursomes Knockout Qualifier,,08:30,11:30,competition
2020-09-07,Chris Dear Cup 2020 Knockout,,00:00,00:00,competition
2020-09-07,Seniors Section Sign Up ,,08:00,11:00,competition
2020-09-08,Ladies Captains' Prize Day ,,08:20,12:00,competition
2020-09-09,Men's Weekday Medal,,08:00,11:00,competition
2020-09-11,Savannah Golf Day,CCU 2pm,08:00,14:00,event
2020-09-14,Seniors Section Sign Up ,,08:00,10:40,competition
2020-09-15,Ladies 18 hole Stableford (Q),,08:00,11:20,competition
2020-09-17,Senior's and Ladies Game,1st Tee ONLY,09:00,09:45,event
2020-09-19,Div 1 Autumn Meeting Scratch,,00:00,00:00,competition
2020-09-19,Div 1 Autumn Meeting - Denman Cup & Royle Scratch Plate,,08:00,12:36,competition
2020-09-20,AC Stableford,,00:00,00:00,competition
2020-09-21,Seniors Section Sign Up ,,08:00,10:50,competition
2020-09-22,Ladies Medal Edwardson Salver (Q) & Backbone Cup (Q),,08:00,11:20,competition
2020-09-22,Sussex Captains Committee Golf,1st Tee,13:00,14:00,event
2020-09-22,Capcom Meeting,Committee Room,18:30,20:30,event
2020-09-23,Men's Weekday  Stableford,,08:00,11:00,competition
2020-09-24,Eileen Hall Past Captain’s Rosebowl ,,09:24,10:34,competition
2020-09-24,Minabal GS,1st Tee,13:45,14:45,event
2020-09-26,Mens Monthly  Stableford  26th September ,,08:00,12:00,competition
2020-09-27,Junior Championship 36 Hole Competition,,08:00,09:00,competition
2020-09-28,Seniors Section Age Group Competition,,08:00,11:30,competition
2020-09-28,Mancom,CR,18:00,20:30,event
2020-09-29,Ladies’ Team Competition - Best 3 scores from 4,,08:30,11:30,competition
2020-10-02,B letchingly Ladies,LDR,11:00,11:30,event
2020-10-02,Blectingly Ladies,1st Tee,11:36,12:00,event
2020-10-03,Evening mixed Foursomes,1st Tee,12:00,14:00,event
2020-10-04,Ardingly Old Boys,LDR,10:45,11:00,event
2020-10-04,Ardingly Old Boys,1st Tee,12:00,13:00,event
2020-10-05,Seniors Section Sign Up ,,08:00,10:30,competition
2020-10-06,Ladies 18 Hole Stableford(Q),,08:30,11:30,competition
2020-10-07,Men's Monthly  Weekday Medal  - The Pat Hyde Cup,,08:00,10:00,competition
2020-10-09,Mid Sussex Snooker League GS,1st Tee,13:00,14:00,event
2020-10-10,Kenny Weller Artisans Cup,,08:30,11:06,competition
2020-10-12,Kenny Weller Artisans Cup Knock Out 2020,,00:00,00:00,competition
2020-10-12,Seniors' Charity Event,,08:00,12:00,competition
2020-10-15,H2K Golf Society (Breakfast),Lounge,09:30,10:30,event
2020-10-15,H2K Golf Society (Golf),1st Tee,10:30,12:30,event
2020-10-15,H2K Golf Society (Dinner),Lounge,19:00,00:00,event
2020-10-18, Winter League (Fourball),,08:30,12:30,competition
2020-10-19,Seniors Section Sign Up ,,08:00,10:40,competition
2020-10-20,Golf and Handicap Committee Meeting,Zoom,18:30,20:30,event
2020-10-25,Cyril James Dinner Cup,CCU 13.00,09:00,00:00,event
2020-10-26,Mancom,Zoom,18:30,20:30,event
2020-10-27,Ladies Mackie Walder Salvers 2020/21 Round 1,,09:00,11:24,competition
2020-10-28,Junior Stableford,,11:00,11:24,competition
2020-10-31,Captain v Vice Captain's Teams,CCU 13.30,09:30,00:00,event
2020-11-01,Men's Monthly Weekend Stableford,,09:00,11:00,competition
2020-11-01,Sunday Lunch,LDR,12:00,15:00,event
2020-11-02,Seniors Section Sign Up Team Competition,,09:00,11:00,competition
2020-11-15,Sunday Lunch,LDR,12:00,15:00,event
2020-11-17,Capcom,Committee Room,18:30,20:30,event
2020-11-21,Auld Bores,Barn,13:00,18:00,event
2020-11-24,Greens Committee Meeting,CR,11:00,12:30,event
2020-11-26,Ladies' Div4 After-match tea,Dining Room,15:30,16:30,event
2020-11-30,Mancom,Zoom,18:00,20:00,event
2020-12-02,President's Cup,1st Tee,09:00,10:00,event
2020-12-04,Seniors v Ifield AWAY,AWAY,00:00,00:00,event
2020-12-07,SCGU Cyril Blake Trophy Semi Finals,AWAY,00:00,00:00,event
2020-12-07,Seniors Section Christmas Competition,,09:00,11:10,competition
2020-12-07,Birdie & Bogeys GS,LDR,18:00,21:00,event
2020-12-08,Golf and Handicap Committee Meeting,Committee Room,18:30,20:30,event
2020-12-10,LC Thursday Boys Golf,1st Tee,10:00,11:00,event
2020-12-11,Mon-Friday Boys Christmas Golf,1st Tee,09:00,09:30,event
2020-12-11,Monday-Friday Boys Christmas Lunch,DR,13:00,16:00,event
2020-12-12,Mixed Evening Fours Golf ,1st tee,11:30,13:00,event
2020-12-13,Christmas Sunday Lunch,LDR,12:00,15:00,event
2020-12-14,Seniors Section Sign Up (9 hole team competition),,09:00,11:00,competition
2020-12-14,Mancom,CR,18:00,20:00,event
2020-12-15,Greens Committee Meeting,CR,11:00,12:30,event
2020-12-15,HHGC General Meeting,LDR,19:30,20:30,event
2020-12-17,Thursday Crowd Golf,1st Tee,09:00,10:00,event
